﻿"period label","period","East of England","East Midlands","London","North East","North West","South East","South West","West Midlands","Yorkshire and Humberside"
"27/02/2023","daily_2023_02_27","2,265,568","1,758,047","3,137,674","1,038,243","2,814,971","3,360,300","1,975,581","2,104,304","1,985,830"
"28/02/2023","daily_2023_02_28","2,266,049","1,758,393","3,138,114","1,038,488","2,815,622","3,360,958","1,975,954","2,104,692","1,986,295"
"01/03/2023","daily_2023_03_01","2,266,499","1,758,696","3,138,516","1,038,768","2,816,226","3,361,659","1,976,344","2,105,086","1,986,728"
"02/03/2023","daily_2023_03_02","2,266,874","1,758,986","3,138,922","1,039,008","2,816,753",,"1,976,719","2,105,405","1,987,085"
"03/03/2023","daily_2023_03_03","2,267,226","1,759,258","3,139,266","1,039,228","2,817,228","3,362,903","1,977,077","2,105,689","1,987,471"
"04/03/2023","daily_2023_03_04","2,267,512","1,759,490","3,139,581","1,039,362","2,817,572","3,363,376","1,977,352","2,105,897","1,987,712"
"05/03/2023","daily_2023_03_05","2,267,864","1,759,773","3,139,967","1,039,538","2,817,987","3,363,922","1,977,675","2,106,181","1,988,034"
"06/03/2023","daily_2023_03_06","2,268,268","1,760,211","3,140,479","1,039,773","2,818,691","3,364,668","1,978,189","2,106,617","1,988,540"
"07/03/2023","daily_2023_03_07","2,268,717","1,760,573","3,140,937","1,040,034","2,819,362","3,365,422","1,978,643","2,107,045","1,989,049"
"08/03/2023","daily_2023_03_08","2,269,197","1,760,985","3,141,407","1,040,286","2,820,064","3,366,281","1,979,129","2,107,538","1,989,631"
"09/03/2023","daily_2023_03_09","2,269,615","1,761,289","3,141,864","1,040,481","2,820,598","3,367,002","1,979,595","2,107,933","1,990,032"
"10/03/2023","daily_2023_03_10","2,270,018","1,761,594","3,142,246","1,040,707","2,821,053","3,367,699","1,979,975","2,108,252","1,990,388"
"11/03/2023","daily_2023_03_11","2,270,346","1,761,865","3,142,542","1,040,836","2,821,511","3,368,290","1,980,278","2,108,565","1,990,716"
"12/03/2023","daily_2023_03_12","2,270,816","1,762,187","3,142,963","1,041,005","2,822,067","3,369,018","1,980,705","2,108,990","1,991,168"
"13/03/2023","daily_2023_03_13","2,271,340","1,762,688","3,143,512","1,041,266","2,822,857","3,370,022","1,981,283","2,109,483","1,991,675"
"14/03/2023","daily_2023_03_14","2,271,862","1,763,107","3,144,031","1,041,524","2,823,638","3,370,963","1,981,839","2,109,902","1,992,227"
"15/03/2023","daily_2023_03_15","2,272,382","1,763,482","3,144,446","1,041,724","2,824,551","3,371,802","1,982,310","2,110,864","1,992,682"
"16/03/2023","daily_2023_03_16","2,272,841","1,763,842","3,144,868","1,041,910","2,825,207",,"1,982,788","2,111,297","1,993,130"
"17/03/2023","daily_2023_03_17","2,273,224","1,764,172","3,145,216","1,042,077","2,825,719","3,373,362","1,983,169","2,111,694","1,993,554"
"18/03/2023","daily_2023_03_18","2,273,541","1,764,447","3,145,525","1,042,246","2,826,146","3,373,922","1,983,558","2,112,016","1,993,840"
"19/03/2023","daily_2023_03_19","2,273,920","1,764,760","3,145,901","1,042,411","2,826,679","3,374,586","1,983,985","2,112,395","1,994,236"
"20/03/2023","daily_2023_03_20","2,274,405","1,765,189","3,146,311","1,042,671","2,827,334","3,375,459","1,984,533","2,112,900","1,994,734"
"21/03/2023","daily_2023_03_21","2,274,959","1,765,587","3,146,726","1,042,909","2,828,089","3,376,295","1,984,967","2,113,437","1,995,246"
"22/03/2023","daily_2023_03_22","2,275,424","1,765,926","3,147,131","1,043,131","2,828,827","3,377,064","1,985,450","2,113,877","1,995,714"
"23/03/2023","daily_2023_03_23","2,275,834","1,766,279","3,147,476","1,043,398","2,829,421","3,377,774","1,985,854","2,114,299","1,996,122"
"24/03/2023","daily_2023_03_24","2,276,236","1,766,589","3,147,814","1,043,648","2,829,939","3,378,465","1,986,261","2,114,644","1,996,538"
"25/03/2023","daily_2023_03_25","2,276,541","1,766,834","3,148,092","1,043,784","2,830,326","3,378,947","1,986,529","2,114,940","1,996,844"
"26/03/2023","daily_2023_03_26","2,276,872","1,767,128","3,148,370","1,043,936","2,830,805","3,379,498","1,986,857","2,115,317","1,997,164"
"27/03/2023","daily_2023_03_27","2,277,282","1,767,467","3,148,704","1,044,164","2,831,413","3,380,193","1,987,299","2,115,738","1,997,566"
"28/03/2023","daily_2023_03_28","2,277,649","1,767,843","3,149,010","1,044,395","2,831,962","3,380,755","1,987,678","2,116,089","1,997,981"
"29/03/2023","daily_2023_03_29","2,278,012","1,768,165","3,149,318","1,044,603","2,832,498","3,381,314","1,988,024","2,116,435","1,998,363"
"30/03/2023","daily_2023_03_30","2,278,351","1,768,439","3,149,592","1,044,788","2,832,958","3,381,807","1,988,360","2,116,741","1,998,696"
"31/03/2023","daily_2023_03_31","2,278,650","1,768,677","3,149,820","1,044,942","2,833,327","3,382,200","1,988,613","2,117,001","1,998,946"
"01/04/2023","daily_2023_04_01","2,278,895","1,768,861","3,150,004","1,045,054","2,833,643","3,382,557","1,988,809","2,117,229","1,999,172"
"02/04/2023","daily_2023_04_02","2,279,127","1,769,069","3,150,230","1,045,190","2,834,015","3,382,922","1,989,033","2,117,472","1,999,389"
"03/04/2023","daily_2023_04_03","2,279,352","1,769,311","3,150,430","1,045,325","2,834,384","3,383,355","1,989,299","2,117,740","1,999,650"
"04/04/2023","daily_2023_04_04","2,279,609","1,769,526","3,150,628","1,045,464","2,834,700","3,383,686","1,989,514","2,117,977","1,999,876"
"05/04/2023","daily_2023_04_05","2,279,830","1,769,741","3,150,811","1,045,571","2,835,063","3,384,082","1,989,771","2,118,256","2,000,103"
"06/04/2023","daily_2023_04_06","2,280,050","1,769,908","3,150,989","1,045,679","2,835,332","3,384,424","1,989,962","2,118,480","2,000,337"
"07/04/2023","daily_2023_04_07","2,280,214","1,770,058","3,151,160","1,045,769","2,835,543","3,384,702","1,990,148","2,118,638","2,000,496"
"08/04/2023","daily_2023_04_08","2,280,367","1,770,203","3,151,290","1,045,860","2,835,758","3,384,980","1,990,315","2,118,799","2,000,664"
"09/04/2023","daily_2023_04_09","2,280,529","1,770,357","3,151,443","1,045,963","2,835,980","3,385,271","1,990,477","2,118,980","2,000,852"
"10/04/2023","daily_2023_04_10","2,280,772","1,770,578","3,151,614","1,046,065","2,836,262","3,385,619","1,990,707","2,119,235","2,001,097"
"11/04/2023","daily_2023_04_11","2,281,010","1,770,800","3,151,847","1,046,191","2,836,529","3,385,987","1,990,973","2,119,509","2,001,345"
"12/04/2023","daily_2023_04_12","2,281,222","1,771,002","3,152,010","1,046,331","2,836,786","3,386,360","1,991,192","2,119,741","2,001,567"
"13/04/2023","daily_2023_04_13","2,281,441","1,771,182","3,152,201","1,046,428","2,837,017","3,386,702","1,991,385","2,119,957","2,001,741"
"14/04/2023","daily_2023_04_14","2,281,617","1,771,318","3,152,367","1,046,513","2,837,213","3,386,964","1,991,545","2,120,138","2,001,896"
"15/04/2023","daily_2023_04_15","2,281,758","1,771,453","3,152,490","1,046,583","2,837,383","3,387,163","1,991,687","2,120,271","2,002,021"
"16/04/2023","daily_2023_04_16","2,281,963","1,771,606","3,152,682","1,046,655","2,837,650","3,387,468","1,991,868","2,120,456","2,002,221"
"17/04/2023","daily_2023_04_17","2,282,179","1,771,795","3,152,889","1,046,753","2,837,953","3,387,798","1,992,065","2,120,728","2,002,426"
"18/04/2023","daily_2023_04_18","2,282,360","1,771,947","3,153,084","1,046,849","2,838,202","3,388,097","1,992,262","2,120,938","2,002,615"
"19/04/2023","daily_2023_04_19","2,282,527","1,772,108","3,153,288","1,046,942","2,838,429","3,388,370","1,992,442","2,121,174","2,002,772"
"20/04/2023","daily_2023_04_20","2,282,661","1,772,260","3,153,458","1,047,023","2,838,629","3,388,644","1,992,582","2,121,338","2,002,917"
"21/04/2023","daily_2023_04_21","2,282,824","1,772,377","3,153,600","1,047,093","2,838,812","3,388,852","1,992,723","2,121,497","2,003,043"
"22/04/2023","daily_2023_04_22","2,282,963","1,772,489","3,153,743","1,047,149","2,838,959","3,389,060","1,992,854","2,121,628","2,003,146"
"23/04/2023","daily_2023_04_23","2,283,116","1,772,618","3,153,925","1,047,214","2,839,174","3,389,281","1,993,007","2,121,783","2,003,288"
"24/04/2023","daily_2023_04_24","2,283,299","1,772,784","3,154,116","1,047,303","2,839,372","3,389,586","1,993,210","2,121,967","2,003,458"
"25/04/2023","daily_2023_04_25","2,283,472","1,772,938","3,154,302","1,047,368","2,839,579","3,389,858","1,993,410","2,122,147","2,003,589"
"26/04/2023","daily_2023_04_26","2,283,637","1,773,089","3,154,473","1,047,429","2,839,972","3,390,138","1,993,598","2,122,350","2,003,739"
"27/04/2023","daily_2023_04_27","2,283,783","1,773,243","3,154,661","1,047,487","2,840,165","3,390,406","1,993,755","2,122,520","2,003,882"
"28/04/2023","daily_2023_04_28","2,283,913","1,773,357","3,154,804","1,047,545","2,840,327","3,390,672","1,993,938","2,122,689","2,004,002"
"29/04/2023","daily_2023_04_29","2,284,034","1,773,459","3,154,946","1,047,606","2,840,468","3,390,908","1,994,077","2,122,807","2,004,132"
"30/04/2023","daily_2023_04_30","2,284,173","1,773,571","3,155,076","1,047,664","2,840,624","3,391,152","1,994,214","2,122,938","2,004,251"
"01/05/2023","daily_2023_05_01","2,284,351","1,773,737","3,155,281","1,047,728","2,840,808","3,391,464","1,994,409","2,123,131","2,004,386"
"02/05/2023","daily_2023_05_02","2,284,559","1,773,887","3,155,474","1,047,807","2,841,018","3,391,805","1,994,611","2,123,315","2,004,560"
"03/05/2023","daily_2023_05_03","2,284,737","1,774,030","3,155,640","1,047,868","2,841,209","3,392,083","1,994,770","2,123,504","2,004,699"
"04/05/2023","daily_2023_05_04","2,284,895","1,774,169","3,155,823","1,047,935","2,841,379","3,392,377","1,994,941","2,123,642","2,004,830"
"05/05/2023","daily_2023_05_05","2,285,036","1,774,266","3,155,960","1,047,994","2,841,494","3,392,612","1,995,071","2,123,792","2,004,937"
"06/05/2023","daily_2023_05_06","2,285,141","1,774,352","3,156,058","1,048,041","2,841,602","3,392,809","1,995,156","2,123,917","2,005,009"
"07/05/2023","daily_2023_05_07","2,285,257","1,774,457","3,156,186","1,048,100","2,841,724","3,393,017","1,995,275","2,124,039","2,005,115"
"08/05/2023","daily_2023_05_08","2,285,434","1,774,580","3,156,341","1,048,159","2,841,868","3,393,263","1,995,418","2,124,176","2,005,233"
"09/05/2023","daily_2023_05_09","2,285,606","1,774,694","3,156,492","1,048,242","2,842,052","3,393,532","1,995,578","2,124,327","2,005,361"
"10/05/2023","daily_2023_05_10","2,285,778","1,774,814","3,156,653","1,048,300","2,842,173","3,393,742","1,995,721","2,124,474","2,005,483"
"11/05/2023","daily_2023_05_11","2,285,903","1,774,932","3,156,792","1,048,346","2,842,315","3,393,968","1,995,859","2,124,598","2,005,600"
"12/05/2023","daily_2023_05_12","2,286,007","1,775,012","3,156,904","1,048,389","2,842,418","3,394,136","1,995,948","2,124,724","2,005,699"
"13/05/2023","daily_2023_05_13","2,286,086","1,775,067","3,156,992","1,048,436","2,842,504","3,394,303","1,996,033","2,124,808","2,005,774"
"14/05/2023","daily_2023_05_14","2,286,208","1,775,175","3,157,132","1,048,488","2,842,613","3,394,478","1,996,153","2,124,915","2,005,850"
"15/05/2023","daily_2023_05_15","2,286,315","1,775,281","3,157,280","1,048,534","2,842,713","3,394,702","1,996,276","2,125,053","2,005,952"
"16/05/2023","daily_2023_05_16","2,286,430","1,775,389","3,157,410","1,048,583","2,842,841","3,394,886","1,996,388","2,125,163","2,006,060"
"17/05/2023","daily_2023_05_17","2,286,544","1,775,492","3,157,537","1,048,619","2,842,950","3,395,063","1,996,501","2,125,254","2,006,156"
"18/05/2023","daily_2023_05_18","2,286,648","1,775,586","3,157,659","1,048,653","2,843,068","3,395,227","1,996,621","2,125,349","2,006,244"
"19/05/2023","daily_2023_05_19","2,286,736","1,775,672","3,157,757","1,048,684","2,843,164","3,395,388","1,996,732","2,125,437","2,006,334"
"20/05/2023","daily_2023_05_20","2,286,810","1,775,729","3,157,845","1,048,710","2,843,229","3,395,529","1,996,832","2,125,517","2,006,403"
"21/05/2023","daily_2023_05_21","2,286,904","1,775,809","3,157,967","1,048,743","2,843,303","3,395,703","1,996,925","2,125,622","2,006,486"
"22/05/2023","daily_2023_05_22","2,287,054","1,775,916","3,158,096","1,048,790","2,843,425","3,395,911","1,997,038","2,125,729","2,006,564"
"23/05/2023","daily_2023_05_23","2,287,170","1,776,029","3,158,196","1,048,837","2,843,548","3,396,119","1,997,132","2,125,842","2,006,647"
"24/05/2023","daily_2023_05_24","2,287,385","1,776,127","3,158,419","1,048,894","2,843,709","3,396,442","1,997,273","2,125,982","2,006,748"
"25/05/2023","daily_2023_05_25","2,287,466","1,776,215","3,158,530","1,048,940","2,843,860","3,396,589","1,997,369","2,126,063","2,006,838"
"26/05/2023","daily_2023_05_26","2,287,548","1,776,284","3,158,604","1,048,978","2,843,951","3,396,731","1,997,452","2,126,117","2,006,897"
"27/05/2023","daily_2023_05_27","2,287,599","1,776,335","3,158,659","1,049,010","2,844,032","3,396,838","1,997,524","2,126,164","2,006,952"
"28/05/2023","daily_2023_05_28","2,287,671","1,776,382","3,158,729","1,049,039","2,844,097","3,396,951","1,997,590","2,126,225","2,007,007"
"29/05/2023","daily_2023_05_29","2,287,754","1,776,465","3,158,821","1,049,081","2,844,194","3,397,087","1,997,670","2,126,302","2,007,050"
"30/05/2023","daily_2023_05_30","2,287,861","1,776,537","3,158,909","1,049,120","2,844,299","3,397,226","1,997,756","2,126,365","2,007,118"
"31/05/2023","daily_2023_05_31","2,287,955","1,776,626","3,159,015","1,049,156","2,844,403","3,397,378","1,997,839","2,126,438","2,007,180"
"01/06/2023","daily_2023_06_01","2,288,035","1,776,687","3,159,120","1,049,194","2,844,489","3,397,502","1,997,894","2,126,511","2,007,245"
"02/06/2023","daily_2023_06_02","2,288,100","1,776,743","3,159,190","1,049,227","2,844,565","3,397,606","1,997,944","2,126,568","2,007,297"
"03/06/2023","daily_2023_06_03","2,288,151","1,776,783","3,159,253","1,049,260","2,844,609","3,397,701","1,997,999","2,126,605","2,007,341"
"04/06/2023","daily_2023_06_04","2,288,217","1,776,836","3,159,319","1,049,282","2,844,682","3,397,824","1,998,064","2,126,680","2,007,395"
"05/06/2023","daily_2023_06_05","2,288,319","1,776,911","3,159,431","1,049,318","2,844,767","3,397,967","1,998,153","2,126,751","2,007,473"
"06/06/2023","daily_2023_06_06","2,288,418","1,776,979","3,159,524","1,049,350","2,844,856","3,398,113","1,998,225","2,126,824","2,007,549"
"07/06/2023","daily_2023_06_07","2,288,473","1,777,045","3,159,618","1,049,382","2,844,958","3,398,224","1,998,300","2,126,882","2,007,621"
"08/06/2023","daily_2023_06_08","2,288,524","1,777,101","3,159,694","1,049,416","2,845,020","3,398,337","1,998,377","2,126,925","2,007,669"
"09/06/2023","daily_2023_06_09","2,288,591","1,777,151","3,159,754","1,049,438","2,845,068","3,398,427","1,998,419","2,126,962","2,007,711"
"10/06/2023","daily_2023_06_10","2,288,632","1,777,181","3,159,804","1,049,454","2,845,109","3,398,510","1,998,461","2,127,000","2,007,746"
"11/06/2023","daily_2023_06_11","2,288,704","1,777,232","3,159,872","1,049,467","2,845,164","3,398,604","1,998,525","2,127,041","2,007,795"
"12/06/2023","daily_2023_06_12","2,288,767","1,777,293","3,159,942","1,049,502","2,845,251","3,398,698","1,998,571","2,127,110","2,007,839"
"13/06/2023","daily_2023_06_13","2,288,827","1,777,335","3,160,004","1,049,528","2,845,307","3,398,785","1,998,633","2,127,166","2,007,885"
"14/06/2023","daily_2023_06_14","2,288,880","1,777,377","3,160,067","1,049,564","2,845,362","3,398,870","1,998,680","2,127,200","2,007,926"
"15/06/2023","daily_2023_06_15","2,288,929","1,777,412","3,160,114","1,049,590","2,845,401","3,398,943","1,998,721","2,127,233","2,007,960"
"16/06/2023","daily_2023_06_16","2,288,976","1,777,447","3,160,159","1,049,607","2,845,436","3,399,005","1,998,756","2,127,258","2,007,993"
"17/06/2023","daily_2023_06_17","2,289,012","1,777,476","3,160,214","1,049,616","2,845,483","3,399,067","1,998,791","2,127,282","2,008,023"
"18/06/2023","daily_2023_06_18","2,289,066","1,777,512","3,160,252","1,049,636","2,845,522","3,399,128","1,998,834","2,127,307","2,008,051"
"19/06/2023","daily_2023_06_19","2,289,113","1,777,556","3,160,314","1,049,652","2,845,584","3,399,193","1,998,876","2,127,340","2,008,089"
"20/06/2023","daily_2023_06_20","2,289,154","1,777,590","3,160,367","1,049,670",,"3,399,254","1,998,929","2,127,386","2,008,135"
"21/06/2023","daily_2023_06_21","2,289,197","1,777,637","3,160,425","1,049,686","2,845,695","3,399,316","1,998,981","2,127,422","2,008,164"
