﻿"period label","period","England","England"
"21/09/2022","daily_2022_09_21",,"165,806"
"22/09/2022","daily_2022_09_22",,"166,228"
"23/09/2022","daily_2022_09_23",,"166,228"
"24/09/2022","daily_2022_09_24",,"166,228"
"25/09/2022","daily_2022_09_25",,"166,228"
"26/09/2022","daily_2022_09_26",,"166,228"
"27/09/2022","daily_2022_09_27",,"166,228"
"28/09/2022","daily_2022_09_28",,"166,228"
"29/09/2022","daily_2022_09_29",,"166,623"
"30/09/2022","daily_2022_09_30",,"166,623"
"01/10/2022","daily_2022_10_01",,"166,623"
"02/10/2022","daily_2022_10_02",,"166,623"
"03/10/2022","daily_2022_10_03",,"166,623"
"04/10/2022","daily_2022_10_04",,"166,623"
"05/10/2022","daily_2022_10_05",,"166,623"
"06/10/2022","daily_2022_10_06",,"167,176"
"07/10/2022","daily_2022_10_07",,"167,176"
"08/10/2022","daily_2022_10_08",,"167,176"
"09/10/2022","daily_2022_10_09",,"167,176"
"10/10/2022","daily_2022_10_10",,"167,176"
"11/10/2022","daily_2022_10_11",,"167,176"
"12/10/2022","daily_2022_10_12",,"167,176"
"13/10/2022","daily_2022_10_13",,"167,949"
"14/10/2022","daily_2022_10_14",,"167,949"
"15/10/2022","daily_2022_10_15",,"167,949"
"16/10/2022","daily_2022_10_16",,"167,949"
"17/10/2022","daily_2022_10_17",,"167,949"
"18/10/2022","daily_2022_10_18",,"167,949"
"19/10/2022","daily_2022_10_19",,"167,949"
"20/10/2022","daily_2022_10_20",,"168,913"
"21/10/2022","daily_2022_10_21",,"168,913"
"22/10/2022","daily_2022_10_22",,"168,913"
"23/10/2022","daily_2022_10_23",,"168,913"
"24/10/2022","daily_2022_10_24",,"168,913"
"25/10/2022","daily_2022_10_25",,"168,913"
"26/10/2022","daily_2022_10_26",,"168,913"
"27/10/2022","daily_2022_10_27",,"169,882"
"28/10/2022","daily_2022_10_28",,"169,882"
"29/10/2022","daily_2022_10_29",,"169,882"
"30/10/2022","daily_2022_10_30",,"169,882"
"31/10/2022","daily_2022_10_31",,"169,882"
"01/11/2022","daily_2022_11_01",,"169,882"
"02/11/2022","daily_2022_11_02",,"169,882"
"03/11/2022","daily_2022_11_03",,"170,881"
"04/11/2022","daily_2022_11_04",,"170,881"
"05/11/2022","daily_2022_11_05",,"170,881"
"06/11/2022","daily_2022_11_06",,"170,881"
"07/11/2022","daily_2022_11_07",,"170,881"
"08/11/2022","daily_2022_11_08",,"170,881"
"09/11/2022","daily_2022_11_09",,"170,881"
"10/11/2022","daily_2022_11_10",,"171,680"
"11/11/2022","daily_2022_11_11",,"171,680"
"12/11/2022","daily_2022_11_12",,"171,680"
"13/11/2022","daily_2022_11_13",,"171,680"
"14/11/2022","daily_2022_11_14",,"171,680"
"15/11/2022","daily_2022_11_15",,"171,680"
"16/11/2022","daily_2022_11_16",,"171,680"
"17/11/2022","daily_2022_11_17",,"172,376"
"18/11/2022","daily_2022_11_18",,"172,376"
"19/11/2022","daily_2022_11_19",,"172,376"
"20/11/2022","daily_2022_11_20",,"172,376"
"21/11/2022","daily_2022_11_21",,"172,376"
"22/11/2022","daily_2022_11_22",,"172,376"
"23/11/2022","daily_2022_11_23",,"172,376"
"24/11/2022","daily_2022_11_24",,"172,941"
"25/11/2022","daily_2022_11_25",,"172,941"
"26/11/2022","daily_2022_11_26",,"172,941"
"27/11/2022","daily_2022_11_27",,"172,941"
"28/11/2022","daily_2022_11_28",,"172,941"
"29/11/2022","daily_2022_11_29",,"172,941"
"30/11/2022","daily_2022_11_30",,"172,941"
"01/12/2022","daily_2022_12_01",,"173,360"
"02/12/2022","daily_2022_12_02",,"173,360"
"03/12/2022","daily_2022_12_03",,"173,360"
"04/12/2022","daily_2022_12_04",,"173,360"
"05/12/2022","daily_2022_12_05",,"173,360"
"06/12/2022","daily_2022_12_06",,"173,360"
"07/12/2022","daily_2022_12_07",,"173,360"
"08/12/2022","daily_2022_12_08",,"173,821"
"09/12/2022","daily_2022_12_09",,"173,821"
"10/12/2022","daily_2022_12_10",,"173,821"
"11/12/2022","daily_2022_12_11",,"173,821"
"12/12/2022","daily_2022_12_12",,"173,821"
"13/12/2022","daily_2022_12_13",,"173,821"
"14/12/2022","daily_2022_12_14",,"173,821"
"15/12/2022","daily_2022_12_15","20,362,184","174,356"
"16/12/2022","daily_2022_12_16","20,367,695","174,356"
"17/12/2022","daily_2022_12_17","20,371,958","174,356"
"18/12/2022","daily_2022_12_18","20,377,152","174,356"
"19/12/2022","daily_2022_12_19","20,385,347","174,356"
"20/12/2022","daily_2022_12_20","20,393,149","174,356"
"21/12/2022","daily_2022_12_21","20,400,159","174,356"
"22/12/2022","daily_2022_12_22","20,406,389","175,007"
"23/12/2022","daily_2022_12_23","20,411,609","175,007"
"24/12/2022","daily_2022_12_24","20,415,384","175,007"
"25/12/2022","daily_2022_12_25","20,418,766","175,007"
"26/12/2022","daily_2022_12_26","20,423,252","175,007"
"27/12/2022","daily_2022_12_27","20,429,240","175,007"
"28/12/2022","daily_2022_12_28","20,436,840","175,007"
"29/12/2022","daily_2022_12_29","20,443,782","175,007"
"30/12/2022","daily_2022_12_30","20,449,300","175,007"
"31/12/2022","daily_2022_12_31","20,453,186","175,007"
"01/01/2023","daily_2023_01_01","20,456,517","175,007"
"02/01/2023","daily_2023_01_02","20,461,134","175,007"
"03/01/2023","daily_2023_01_03","20,466,904","175,007"
"04/01/2023","daily_2023_01_04","20,471,901","175,007"
"05/01/2023","daily_2023_01_05","20,476,044","177,037"
"06/01/2023","daily_2023_01_06","20,479,433","177,037"
"07/01/2023","daily_2023_01_07","20,481,833","177,037"
"08/01/2023","daily_2023_01_08","20,484,304","177,037"
"09/01/2023","daily_2023_01_09","20,487,465","177,037"
"10/01/2023","daily_2023_01_10","20,490,277","177,037"
"11/01/2023","daily_2023_01_11","20,492,646","177,037"
"12/01/2023","daily_2023_01_12","20,494,824","178,133"
"13/01/2023","daily_2023_01_13","20,496,704","178,133"
"14/01/2023","daily_2023_01_14","20,498,008","178,133"
"15/01/2023","daily_2023_01_15","20,499,672","178,133"
"16/01/2023","daily_2023_01_16","20,501,967","178,133"
"17/01/2023","daily_2023_01_17","20,503,958","178,133"
"18/01/2023","daily_2023_01_18","20,505,847","178,133"
"19/01/2023","daily_2023_01_19","20,507,648","179,176"
"20/01/2023","daily_2023_01_20","20,509,346","179,176"
"21/01/2023","daily_2023_01_21","20,510,741","179,176"
"22/01/2023","daily_2023_01_22","20,512,483","179,176"
"23/01/2023","daily_2023_01_23","20,514,855","179,176"
"24/01/2023","daily_2023_01_24","20,517,666","179,176"
"25/01/2023","daily_2023_01_25","20,520,058","179,176"
"26/01/2023","daily_2023_01_26","20,522,361","180,091"
"27/01/2023","daily_2023_01_27","20,524,621","180,091"
"28/01/2023","daily_2023_01_28","20,526,411","180,091"
"29/01/2023","daily_2023_01_29","20,528,658","180,091"
"30/01/2023","daily_2023_01_30","20,531,922","180,091"
"31/01/2023","daily_2023_01_31","20,535,203","180,091"
"01/02/2023","daily_2023_02_01","20,538,400","180,091"
"02/02/2023","daily_2023_02_02","20,541,347","180,801"
"03/02/2023","daily_2023_02_03","20,544,080","180,801"
"04/02/2023","daily_2023_02_04","20,546,296","180,801"
"05/02/2023","daily_2023_02_05","20,548,900","180,801"
"06/02/2023","daily_2023_02_06","20,552,509","180,801"
"07/02/2023","daily_2023_02_07","20,555,879","180,801"
"08/02/2023","daily_2023_02_08","20,559,177","180,801"
"09/02/2023","daily_2023_02_09","20,562,183","181,434"
"10/02/2023","daily_2023_02_10","20,565,193","181,434"
"11/02/2023","daily_2023_02_11","20,567,566","181,434"
"12/02/2023","daily_2023_02_12","20,570,473","181,434"
"13/02/2023","daily_2023_02_13","20,574,993","181,434"
"14/02/2023","daily_2023_02_14","20,579,309","181,434"
"15/02/2023","daily_2023_02_15","20,583,179","181,434"
"16/02/2023","daily_2023_02_16","20,587,153","182,131"
"17/02/2023","daily_2023_02_17","20,590,892","182,131"
"18/02/2023","daily_2023_02_18","20,593,770","182,131"
"19/02/2023","daily_2023_02_19","20,597,180","182,131"
"20/02/2023","daily_2023_02_20","20,601,685","182,131"
"21/02/2023","daily_2023_02_21","20,606,195","182,131"
"22/02/2023","daily_2023_02_22","20,610,019","182,131"
"23/02/2023","daily_2023_02_23","20,613,471","182,830"
"24/02/2023","daily_2023_02_24","20,616,558","182,830"
"25/02/2023","daily_2023_02_25","20,619,059","182,830"
"26/02/2023","daily_2023_02_26","20,621,922","182,830"
"27/02/2023","daily_2023_02_27","20,626,198","182,830"
"28/02/2023","daily_2023_02_28","20,630,316","182,830"
"01/03/2023","daily_2023_03_01","20,634,327","182,830"
"02/03/2023","daily_2023_03_02","20,637,868","183,561"
"03/03/2023","daily_2023_03_03","20,641,265","183,561"
"04/03/2023","daily_2023_03_04","20,643,816","183,561"
"05/03/2023","daily_2023_03_05","20,646,944","183,561"
"06/03/2023","daily_2023_03_06","20,651,488","183,561"
"07/03/2023","daily_2023_03_07","20,655,905","183,561"
"08/03/2023","daily_2023_03_08","20,660,712","183,561"
"09/03/2023","daily_2023_03_09","20,664,653","184,317"
"10/03/2023","daily_2023_03_10","20,668,209","184,317"
"11/03/2023","daily_2023_03_11","20,671,257","184,317"
"12/03/2023","daily_2023_03_12","20,675,261","184,317"
"13/03/2023","daily_2023_03_13","20,680,529","184,317"
"14/03/2023","daily_2023_03_14","20,685,572","184,317"
"15/03/2023","daily_2023_03_15","20,690,767","184,317"
"16/03/2023","daily_2023_03_16","20,695,107","185,234"
"17/03/2023","daily_2023_03_17","20,698,814","185,234"
"18/03/2023","daily_2023_03_18","20,701,912","185,234"
"19/03/2023","daily_2023_03_19","20,705,593","185,234"
"20/03/2023","daily_2023_03_20","20,710,323","185,234"
"21/03/2023","daily_2023_03_21","20,715,072","185,234"
"22/03/2023","daily_2023_03_22","20,719,445","185,234"
"23/03/2023","daily_2023_03_23","20,723,404","186,218"
"24/03/2023","daily_2023_03_24","20,727,139","186,218"
"25/03/2023","daily_2023_03_25","20,729,890","186,218"
"26/03/2023","daily_2023_03_26","20,733,040","186,218"
"27/03/2023","daily_2023_03_27","20,736,962","186,218"
"28/03/2023","daily_2023_03_28","20,740,554","186,218"
"29/03/2023","daily_2023_03_29","20,743,987","186,218"
"30/03/2023","daily_2023_03_30","20,747,053","186,971"
"31/03/2023","daily_2023_03_31","20,749,558","186,971"
"01/04/2023","daily_2023_04_01","20,751,639","186,971"
"02/04/2023","daily_2023_04_02","20,753,888","186,971"
"03/04/2023","daily_2023_04_03","20,756,344","186,971"
"04/04/2023","daily_2023_04_04","20,758,521","186,971"
"05/04/2023","daily_2023_04_05","20,760,806","186,971"
"06/04/2023","daily_2023_04_06","20,762,765","187,874"
"07/04/2023","daily_2023_04_07","20,764,362","187,874"
"08/04/2023","daily_2023_04_08","20,765,890","187,874"
"09/04/2023","daily_2023_04_09","20,767,532","187,874"
"10/04/2023","daily_2023_04_10","20,769,667","187,874"
"11/04/2023","daily_2023_04_11","20,771,948","187,874"
"12/04/2023","daily_2023_04_12","20,774,032","187,874"
"13/04/2023","daily_2023_04_13","20,775,910","188,649"
"14/04/2023","daily_2023_04_14","20,777,465","188,649"
"15/04/2023","daily_2023_04_15","20,778,735","188,649"
"16/04/2023","daily_2023_04_16","20,780,522","188,649"
"17/04/2023","daily_2023_04_17","20,782,582","188,649"
"18/04/2023","daily_2023_04_18","20,784,383","188,649"
"19/04/2023","daily_2023_04_19","20,786,109","188,649"
"20/04/2023","daily_2023_04_20","20,787,597","189,407"
"21/04/2023","daily_2023_04_21","20,788,937","189,407"
"22/04/2023","daily_2023_04_22","20,790,126","189,407"
"23/04/2023","daily_2023_04_23","20,791,554","189,407"
"24/04/2023","daily_2023_04_24","20,793,263","189,407"
"25/04/2023","daily_2023_04_25","20,794,866","189,407"
"26/04/2023","daily_2023_04_26","20,796,643","189,407"
"27/04/2023","daily_2023_04_27","20,798,158","190,021"
"28/04/2023","daily_2023_04_28","20,799,527","190,021"
"29/04/2023","daily_2023_04_29","20,800,735","190,021"
"30/04/2023","daily_2023_04_30","20,801,975","190,021"
"01/05/2023","daily_2023_05_01","20,803,624","190,021"
"02/05/2023","daily_2023_05_02","20,805,399","190,021"
"03/05/2023","daily_2023_05_03","20,806,921","190,021"
"04/05/2023","daily_2023_05_04","20,808,399","190,609"
"05/05/2023","daily_2023_05_05","20,809,596","190,609"
"06/05/2023","daily_2023_05_06","20,810,529","190,609"
"07/05/2023","daily_2023_05_07","20,811,633","190,609"
"08/05/2023","daily_2023_05_08","20,812,958","190,609"
"09/05/2023","daily_2023_05_09","20,814,402","190,609"
"10/05/2023","daily_2023_05_10","20,815,672","190,609"
"11/05/2023","daily_2023_05_11","20,816,868","191,016"
"12/05/2023","daily_2023_05_12","20,817,812","191,016"
"13/05/2023","daily_2023_05_13","20,818,591","191,016"
"14/05/2023","daily_2023_05_14","20,819,615","191,016"
"15/05/2023","daily_2023_05_15","20,820,736","191,016"
"16/05/2023","daily_2023_05_16","20,821,800","191,016"
"17/05/2023","daily_2023_05_17","20,822,783","191,016"
"18/05/2023","daily_2023_05_18","20,823,742","191,377"
"19/05/2023","daily_2023_05_19","20,824,612","191,377"
"20/05/2023","daily_2023_05_20","20,825,326","191,377"
"21/05/2023","daily_2023_05_21","20,826,195","191,377"
"22/05/2023","daily_2023_05_22","20,827,276","191,377"
"23/05/2023","daily_2023_05_23","20,828,299","191,377"
"24/05/2023","daily_2023_05_24","20,829,780","191,377"
"25/05/2023","daily_2023_05_25","20,830,599","191,732"
"26/05/2023","daily_2023_05_26","20,831,305","191,732"
"27/05/2023","daily_2023_05_27","20,831,872","191,732"
"28/05/2023","daily_2023_05_28","20,832,465","191,732"
"29/05/2023","daily_2023_05_29","20,833,209","191,732"
"30/05/2023","daily_2023_05_30","20,833,987","191,732"
"31/05/2023","daily_2023_05_31","20,834,798","191,732"
"01/06/2023","daily_2023_06_01","20,835,495","192,052"
"02/06/2023","daily_2023_06_02","20,836,073","192,052"
"03/06/2023","daily_2023_06_03","20,836,544","192,052"
"04/06/2023","daily_2023_06_04","20,837,158","192,052"
"05/06/2023","daily_2023_06_05","20,837,963","192,052"
"06/06/2023","daily_2023_06_06","20,838,721","192,052"
"07/06/2023","daily_2023_06_07","20,839,395","192,052"
"08/06/2023","daily_2023_06_08","20,839,974","192,320"
"09/06/2023","daily_2023_06_09","20,840,442","192,320"
"10/06/2023","daily_2023_06_10","20,840,824","192,320"
"11/06/2023","daily_2023_06_11","20,841,339","192,320"
"12/06/2023","daily_2023_06_12","20,841,922","192,320"
"13/06/2023","daily_2023_06_13","20,842,432","192,320"
"14/06/2023","daily_2023_06_14","20,842,895","192,320"
"15/06/2023","daily_2023_06_15","20,843,279","192,559"
"16/06/2023","daily_2023_06_16","20,843,619","192,559"
"17/06/2023","daily_2023_06_17","20,843,952","192,559"
"18/06/2023","daily_2023_06_18","20,844,301","192,559"
"19/06/2023","daily_2023_06_19","20,844,719","192,559"
"20/06/2023","daily_2023_06_20","20,845,114","192,559"
"21/06/2023","daily_2023_06_21","20,845,527","192,559"
"22/06/2023","daily_2023_06_22","20,845,872","192,716"
"23/06/2023","daily_2023_06_23","20,846,161","192,716"
"24/06/2023","daily_2023_06_24","20,846,419","192,716"
"25/06/2023","daily_2023_06_25","20,846,722","192,716"
"26/06/2023","daily_2023_06_26","20,847,027","192,716"
"27/06/2023","daily_2023_06_27","20,847,321","192,716"
"28/06/2023","daily_2023_06_28","20,847,618","192,716"
"29/06/2023","daily_2023_06_29","20,847,872","192,888"
"30/06/2023","daily_2023_06_30","20,848,108","192,888"
"01/07/2023","daily_2023_07_01","20,848,317","192,888"
"02/07/2023","daily_2023_07_02","20,848,581","192,888"
"03/07/2023","daily_2023_07_03","20,848,926","192,888"
"04/07/2023","daily_2023_07_04","20,849,234","192,888"
"05/07/2023","daily_2023_07_05","20,849,590","192,888"
"06/07/2023","daily_2023_07_06","20,849,903","193,016"
"07/07/2023","daily_2023_07_07","20,850,251","193,016"
"08/07/2023","daily_2023_07_08","20,850,557","193,016"
"09/07/2023","daily_2023_07_09","20,850,947","193,016"
"10/07/2023","daily_2023_07_10","20,851,402","193,016"
"11/07/2023","daily_2023_07_11","20,851,851","193,016"
"12/07/2023","daily_2023_07_12","20,852,285","193,016"
"13/07/2023","daily_2023_07_13","20,852,702",
"14/07/2023","daily_2023_07_14","20,853,042",
"15/07/2023","daily_2023_07_15","20,853,380",
"16/07/2023","daily_2023_07_16","20,853,763",
"17/07/2023","daily_2023_07_17","20,854,253",
"18/07/2023","daily_2023_07_18","20,854,770",
"19/07/2023","daily_2023_07_19","20,855,252",
"20/07/2023","daily_2023_07_20","20,855,748",
"21/07/2023","daily_2023_07_21","20,856,192",
"22/07/2023","daily_2023_07_22","20,856,604",
"23/07/2023","daily_2023_07_23","20,857,097",
"24/07/2023","daily_2023_07_24","20,857,727",
"25/07/2023","daily_2023_07_25","20,858,372",
"26/07/2023","daily_2023_07_26","20,858,993",
"27/07/2023","daily_2023_07_27","20,859,627",
"28/07/2023","daily_2023_07_28","20,860,252",
"29/07/2023","daily_2023_07_29","20,860,881",
"30/07/2023","daily_2023_07_30","20,861,633",
"31/07/2023","daily_2023_07_31","20,862,479",
"01/08/2023","daily_2023_08_01","20,863,324",
"02/08/2023","daily_2023_08_02","20,864,144",
"03/08/2023","daily_2023_08_03","20,864,950",
"04/08/2023","daily_2023_08_04","20,865,718",
"05/08/2023","daily_2023_08_05","20,866,398",
"06/08/2023","daily_2023_08_06","20,867,222",
"07/08/2023","daily_2023_08_07","20,868,235",
"08/08/2023","daily_2023_08_08","20,869,321",
"09/08/2023","daily_2023_08_09","20,870,346",
"10/08/2023","daily_2023_08_10","20,871,358",
"11/08/2023","daily_2023_08_11","20,872,275",
"12/08/2023","daily_2023_08_12","20,873,126",
"13/08/2023","daily_2023_08_13","20,874,100",
"14/08/2023","daily_2023_08_14","20,875,198",
"15/08/2023","daily_2023_08_15","20,876,289",
"16/08/2023","daily_2023_08_16","20,877,379",
"17/08/2023","daily_2023_08_17","20,878,422",
"18/08/2023","daily_2023_08_18","20,879,412",
"19/08/2023","daily_2023_08_19","20,880,260",
"20/08/2023","daily_2023_08_20","20,881,222",
"21/08/2023","daily_2023_08_21","20,882,399",
"22/08/2023","daily_2023_08_22","20,883,573",
"23/08/2023","daily_2023_08_23","20,884,676",
"24/08/2023","daily_2023_08_24","20,885,771",
"25/08/2023","daily_2023_08_25","20,886,751",
"26/08/2023","daily_2023_08_26","20,887,604",
"27/08/2023","daily_2023_08_27","20,888,504",
"28/08/2023","daily_2023_08_28","20,889,590",
"29/08/2023","daily_2023_08_29","20,890,954",
"30/08/2023","daily_2023_08_30","20,892,485",
"31/08/2023","daily_2023_08_31","20,893,931",
"01/09/2023","daily_2023_09_01","20,895,443",
"02/09/2023","daily_2023_09_02","20,896,767",
"03/09/2023","daily_2023_09_03","20,898,402",
"04/09/2023","daily_2023_09_04","20,900,371",
"05/09/2023","daily_2023_09_05","20,902,249",
"06/09/2023","daily_2023_09_06","20,904,125",
"07/09/2023","daily_2023_09_07","20,905,829",
"08/09/2023","daily_2023_09_08","20,907,367",
"09/09/2023","daily_2023_09_09","20,908,692",
"10/09/2023","daily_2023_09_10","20,910,269",
"11/09/2023","daily_2023_09_11","20,912,085",
"12/09/2023","daily_2023_09_12","20,913,755",
"13/09/2023","daily_2023_09_13","20,915,297",
"14/09/2023","daily_2023_09_14","20,916,826",
"15/09/2023","daily_2023_09_15","20,918,158",
"16/09/2023","daily_2023_09_16","20,919,471",
"17/09/2023","daily_2023_09_17","20,921,070",
"18/09/2023","daily_2023_09_18","20,922,996",
"19/09/2023","daily_2023_09_19","20,924,933",
"20/09/2023","daily_2023_09_20","20,926,901",
"21/09/2023","daily_2023_09_21","20,928,726",
"22/09/2023","daily_2023_09_22","20,930,405",
"23/09/2023","daily_2023_09_23","20,931,958",
"24/09/2023","daily_2023_09_24","20,933,963",
"25/09/2023","daily_2023_09_25","20,936,522",
"26/09/2023","daily_2023_09_26","20,939,214",
"27/09/2023","daily_2023_09_27","20,941,902",
"28/09/2023","daily_2023_09_28","20,944,215",
"29/09/2023","daily_2023_09_29","20,946,334",
"30/09/2023","daily_2023_09_30","20,948,260",
"01/10/2023","daily_2023_10_01","20,950,618",
"02/10/2023","daily_2023_10_02","20,953,260",
"03/10/2023","daily_2023_10_03","20,955,917",
"04/10/2023","daily_2023_10_04","20,958,377",
"05/10/2023","daily_2023_10_05","20,960,625",
"06/10/2023","daily_2023_10_06","20,962,737",
"07/10/2023","daily_2023_10_07","20,964,399",
"08/10/2023","daily_2023_10_08","20,966,464",
"09/10/2023","daily_2023_10_09","20,968,696",
"10/10/2023","daily_2023_10_10","20,970,717",
"11/10/2023","daily_2023_10_11","20,972,628",
"12/10/2023","daily_2023_10_12","20,974,164",
"13/10/2023","daily_2023_10_13","20,975,628",
"14/10/2023","daily_2023_10_14","20,976,745",
"15/10/2023","daily_2023_10_15","20,977,962",
"16/10/2023","daily_2023_10_16","20,979,405",
"17/10/2023","daily_2023_10_17","20,980,809",
"18/10/2023","daily_2023_10_18","20,982,220",
"19/10/2023","daily_2023_10_19","20,983,538",
"20/10/2023","daily_2023_10_20","20,984,680",
"21/10/2023","daily_2023_10_21","20,985,544",
"22/10/2023","daily_2023_10_22","20,986,528",
"23/10/2023","daily_2023_10_23","20,987,698",
"24/10/2023","daily_2023_10_24","20,988,843",
"25/10/2023","daily_2023_10_25","20,989,857",
"26/10/2023","daily_2023_10_26","20,990,862",
"27/10/2023","daily_2023_10_27","20,991,790",
"28/10/2023","daily_2023_10_28","20,992,524",
"29/10/2023","daily_2023_10_29","20,993,367",
"30/10/2023","daily_2023_10_30","20,994,368",
"31/10/2023","daily_2023_10_31","20,995,304",
"01/11/2023","daily_2023_11_01","20,996,238",
"02/11/2023","daily_2023_11_02","20,997,043",
"03/11/2023","daily_2023_11_03","20,997,771",
"04/11/2023","daily_2023_11_04","20,998,357",
"05/11/2023","daily_2023_11_05","20,999,039",
"06/11/2023","daily_2023_11_06","20,999,812",
"07/11/2023","daily_2023_11_07","21,000,618",
"08/11/2023","daily_2023_11_08","21,001,337",
"09/11/2023","daily_2023_11_09","21,001,830",
"10/11/2023","daily_2023_11_10","21,002,106",
"11/11/2023","daily_2023_11_11","21,002,390",
"12/11/2023","daily_2023_11_12","21,002,981",
"13/11/2023","daily_2023_11_13","21,003,715",
"14/11/2023","daily_2023_11_14","21,004,465",
"15/11/2023","daily_2023_11_15","21,005,187",
"16/11/2023","daily_2023_11_16","21,005,849",
"17/11/2023","daily_2023_11_17","21,006,359",
"18/11/2023","daily_2023_11_18","21,006,808",
"19/11/2023","daily_2023_11_19","21,007,355",
"20/11/2023","daily_2023_11_20","21,008,050",
"21/11/2023","daily_2023_11_21","21,008,640",
"22/11/2023","daily_2023_11_22","21,009,252",
"23/11/2023","daily_2023_11_23","21,009,814",
"24/11/2023","daily_2023_11_24","21,010,359",
"25/11/2023","daily_2023_11_25","21,010,783",
"26/11/2023","daily_2023_11_26","21,011,289",
"27/11/2023","daily_2023_11_27","21,011,974",
"28/11/2023","daily_2023_11_28","21,012,656",
"29/11/2023","daily_2023_11_29","21,013,383",
"30/11/2023","daily_2023_11_30","21,014,038",
"01/12/2023","daily_2023_12_01","21,014,576",
"02/12/2023","daily_2023_12_02","21,015,095",
"03/12/2023","daily_2023_12_03","21,015,782",
"04/12/2023","daily_2023_12_04","21,016,732",
"05/12/2023","daily_2023_12_05","21,017,665",
"06/12/2023","daily_2023_12_06","21,018,610",
"07/12/2023","daily_2023_12_07","21,019,417",
"08/12/2023","daily_2023_12_08","21,020,299",
"09/12/2023","daily_2023_12_09","21,021,070",
"10/12/2023","daily_2023_12_10","21,022,017",
"11/12/2023","daily_2023_12_11","21,023,200",
"12/12/2023","daily_2023_12_12","21,024,240",
"13/12/2023","daily_2023_12_13","21,024,823",
