﻿"area label","area long label","area","Cumulative cases of COVID-19 by specimen date, total confirmed","Cumulative cases of COVID-19 by specimen date, total confirmed","Cumulative cases of COVID-19 by specimen date, total confirmed","Cumulative cases of COVID-19 by specimen date, total confirmed","Cumulative cases of COVID-19 by specimen date, total confirmed","Cumulative cases of COVID-19 by specimen date, total confirmed","Cumulative cases of COVID-19 by specimen date, total confirmed","Cumulative cases of COVID-19 by specimen date, total confirmed","Cumulative cases of COVID-19 by specimen date, total confirmed","Cumulative cases of COVID-19 by specimen date, total confirmed"
"Bromsgrove","Bromsgrove (District)","E07000234","37,890","37,891","37,893","37,893","37,893","37,893","37,894","37,898","37,899","37,899"
"Broxbourne","Broxbourne (District)","E07000095","35,930","35,931","35,932","35,933","35,934","35,937","35,939","35,940","35,941","35,941"
"Broxtowe","Broxtowe (District)","E07000172","43,327","43,330","43,331","43,332","43,334","43,336","43,336","43,338","43,339","43,339"
"Buckinghamshire","Buckinghamshire (Unitary)","E06000060","204,944","204,953","204,967","204,976","204,981","204,986","205,000","205,013","205,026","205,038"
"Burnley","Burnley (District)","E07000117","36,283","36,284","36,287","36,287","36,288","36,289","36,289","36,290","36,291","36,292"
"Bury","Bury (Metropolitan borough)","E08000002","72,929","72,932","72,936","72,938","72,939","72,940","72,940","72,942","72,950","72,951"
"Calderdale","Calderdale (Metropolitan borough)","E08000033","74,250","74,254","74,258","74,262","74,263","74,263","74,263","74,265","74,269","74,270"
"Cambridge","Cambridge (District)","E07000008","51,496","51,498","51,503","51,507","51,508","51,512","51,514","51,518","51,524","51,527"
"Camden","Camden (London borough)","E09000007","81,006","81,010","81,019","81,024","81,031","81,036","81,039","81,046","81,049","81,054"
"Cannock Chase","Cannock Chase (District)","E07000192","39,191","39,192","39,193","39,196","39,198","39,199","39,200","39,202","39,204","39,204"
"Canterbury","Canterbury (District)","E07000106","54,115","54,118","54,121","54,125","54,129","54,132","54,136","54,137","54,138","54,142"
"Castle Point","Castle Point (District)","E07000069","34,120","34,122","34,123","34,127","34,128","34,129","34,129","34,129","34,131","34,131"
"Central Bedfordshire","Central Bedfordshire (Unitary)","E06000056","111,367","111,369","111,375","111,381","111,383","111,389","111,390","111,394","111,401","111,407"
"Charnwood","Charnwood (District)","E07000130","68,756","68,759","68,763","68,767","68,768","68,771","68,773","68,779","68,783","68,785"
"Chelmsford","Chelmsford (District)","E07000070","68,439","68,440","68,444","68,446","68,450","68,450","68,451","68,455","68,456","68,461"
"Cheltenham","Cheltenham (District)","E07000078","42,003","42,004","42,005","42,006","42,007","42,008","42,010","42,010","42,012","42,013"
"Cherwell","Cherwell (District)","E07000177","59,873","59,874","59,880","59,883","59,885","59,885","59,885","59,886","59,888","59,888"
"Cheshire East","Cheshire East (Unitary)","E06000049","148,200","148,208","148,212","148,214","148,223","148,229","148,238","148,244","148,247","148,253"
"Cheshire West and Chester","Cheshire West and Chester (Unitary)","E06000050","137,412","137,416","137,418","137,424","137,431","137,437","137,441","137,444","137,450","137,454"
"Chesterfield","Chesterfield (District)","E07000034","39,342","39,346","39,352","39,355","39,357","39,360","39,360","39,363","39,366","39,367"
"Chichester","Chichester (District)","E07000225","41,068","41,069","41,071","41,072","41,073","41,073","41,076","41,077","41,080","41,081"
"Chorley","Chorley (District)","E07000118","46,742","46,742","46,743","46,745","46,748","46,749","46,751","46,751","46,753","46,754"
"Colchester","Colchester (District)","E07000071","74,788","74,791","74,793","74,799","74,801","74,805","74,810","74,817","74,822","74,827"
"Cornwall","Cornwall (Unitary)","E06000052","186,157","186,162","186,169","186,178","186,190","186,198","186,219","186,230","186,244","186,254"
"Cotswold","Cotswold (District)","E07000079","27,968","27,969","27,972","27,972","27,976","27,978","27,979","27,980","27,982","27,983"
"Coventry","Coventry (Metropolitan borough)","E08000026","124,260","124,267","124,269","124,276","124,280","124,284","124,291","124,294","124,301","124,308"
"Crawley","Crawley (District)","E07000226","45,351","45,354","45,356","45,358","45,358","45,361","45,365","45,370","45,372","45,376"
"Croydon","Croydon (London borough)","E09000008","137,674","137,685","137,688","137,691","137,693","137,704","137,710","137,713","137,718","137,725"
"Cumberland","Cumberland (Unitary)","E06000063","104,931","104,934","104,940","104,944","104,949","104,953","104,956","104,968","104,974","104,977"
"Dacorum","Dacorum (District)","E07000096","57,703","57,703","57,705","57,708","57,708","57,710","57,711","57,712","57,715","57,717"
"Darlington","Darlington (Unitary)","E06000005","42,847","42,849","42,850","42,850","42,850","42,850","42,850","42,851","42,851","42,851"
"Dartford","Dartford (District)","E07000107","44,850","44,851","44,852","44,852","44,854","44,856","44,858","44,861","44,862","44,862"
"Derby","Derby (Unitary)","E06000015","98,073","98,079","98,081","98,086","98,093","98,097","98,104","98,109","98,114","98,116"
"Derbyshire Dales","Derbyshire Dales (District)","E07000035","23,321","23,322","23,322","23,324","23,325","23,327","23,333","23,334","23,334","23,335"
"Doncaster","Doncaster (Metropolitan borough)","E08000017","120,210","120,210","120,213","120,213","120,214","120,215","120,215","120,216","120,217","120,219"
"Dorset","Dorset (Unitary)","E06000059","125,649","125,660","125,665","125,671","125,675","125,686","125,690","125,698","125,704","125,704"
"Dover","Dover (District)","E07000108","40,826","40,827","40,829","40,830","40,833","40,834","40,836","40,837","40,838","40,840"
"Dudley","Dudley (Metropolitan borough)","E08000027","121,037","121,040","121,042","121,045","121,049","121,053","121,055","121,058","121,068","121,072"
"Durham","Durham (Unitary)","E06000047","207,227","207,238","207,243","207,249","207,255","207,263","207,264","207,271","207,275","207,278"
"Ealing","Ealing (London borough)","E09000009","131,835","131,850","131,857","131,862","131,867","131,877","131,888","131,900","131,906","131,911"
"East Cambridgeshire","East Cambridgeshire (District)","E07000009","31,540","31,541","31,542","31,544","31,545","31,548","31,551","31,553","31,557","31,559"
"East Devon","East Devon (District)","E07000040","50,025","50,026","50,028","50,029","50,031","50,032","50,034","50,037","50,043","50,044"
"East Hampshire","East Hampshire (District)","E07000085","44,187","44,190","44,194","44,203","44,206","44,208","44,211","44,213","44,215","44,216"
"East Hertfordshire","East Hertfordshire (District)","E07000242","56,629","56,631","56,633","56,635","56,635","56,638","56,638","56,641","56,645","56,648"
"East Lindsey","East Lindsey (District)","E07000137","43,974","43,974","43,974","43,979","43,981","43,981","43,981","43,984","43,984","43,986"
"East Riding of Yorkshire","East Riding of Yorkshire (Unitary)","E06000011","122,060","122,065","122,073","122,078","122,079","122,081","122,085","122,090","122,099","122,103"
"East Staffordshire","East Staffordshire (District)","E07000193","47,053","47,057","47,066","47,069","47,073","47,077","47,078","47,082","47,086","47,086"
"East Suffolk","East Suffolk (District)","E07000244","80,578","80,581","80,588","80,591","80,599","80,602","80,605","80,612","80,623","80,628"
"Eastbourne","Eastbourne (District)","E07000061","38,123","38,126","38,128","38,131","38,135","38,136","38,136","38,138","38,143","38,146"
"Eastleigh","Eastleigh (District)","E07000086","52,914","52,915","52,915","52,916","52,918","52,921","52,923","52,925","52,931","52,932"
"Elmbridge","Elmbridge (District)","E07000207","54,481","54,482","54,484","54,485","54,488","54,492","54,493","54,494","54,498","54,501"
"Enfield","Enfield (London borough)","E09000010","105,776","105,786","105,790","105,800","105,802","105,808","105,812","105,812","105,817","105,822"
"Epping Forest","Epping Forest (District)","E07000072","48,882","48,886","48,887","48,892","48,893","48,894","48,897","48,897","48,898","48,902"
"Epsom and Ewell","Epsom and Ewell (District)","E07000208","31,263","31,264","31,265","31,266","31,266","31,266","31,268","31,268","31,269","31,270"
"Erewash","Erewash (District)","E07000036","42,900","42,902","42,904","42,907","42,909","42,911","42,913","42,915","42,917","42,918"
"Exeter","Exeter (District)","E07000041","48,929","48,930","48,933","48,935","48,936","48,937","48,938","48,940","48,942","48,942"
"Fareham","Fareham (District)","E07000087","42,564","42,565","42,566","42,571","42,574","42,577","42,580","42,583","42,589","42,589"
"Fenland","Fenland (District)","E07000010","35,314","35,316","35,318","35,319","35,321","35,323","35,325","35,328","35,330","35,330"
"Folkestone and Hythe","Folkestone and Hythe (District)","E07000112","39,111","39,112","39,114","39,119","39,121","39,126","39,130","39,135","39,139","39,141"
"Forest of Dean","Forest of Dean (District)","E07000080","27,639","27,639","27,639","27,642","27,644","27,648","27,650","27,650","27,651","27,654"
"Fylde","Fylde (District)","E07000119","30,646","30,646","30,646","30,646","30,647","30,650","30,650","30,651","30,655","30,656"
"Gateshead","Gateshead (Metropolitan borough)","E08000037","79,559","79,564","79,566","79,568","79,569","79,573","79,575","79,579","79,582","79,582"
"Gedling","Gedling (District)","E07000173","46,132","46,136","46,138","46,141","46,141","46,143","46,146","46,146","46,147","46,147"
"Gloucester","Gloucester (District)","E07000081","48,232","48,234","48,242","48,244","48,246","48,250","48,251","48,255","48,256","48,256"
"Gosport","Gosport (District)","E07000088","31,765","31,769","31,770","31,774","31,776","31,779","31,780","31,782","31,785","31,787"
"Gravesham","Gravesham (District)","E07000109","40,807","40,808","40,811","40,814","40,815","40,817","40,820","40,826","40,828","40,831"
"Great Yarmouth","Great Yarmouth (District)","E07000145","35,239","35,240","35,242","35,242","35,243","35,244","35,244","35,244","35,244","35,244"
"Greenwich","Greenwich (London borough)","E09000011","99,990","99,994","100,003","100,010","100,016","100,020","100,025","100,032","100,037","100,041"
"Guildford","Guildford (District)","E07000209","53,682","53,687","53,690","53,695","53,700","53,701","53,707","53,715","53,724","53,728"
"Hackney","Hackney (London borough)","E09000012","98,208","98,215","98,217","98,218","98,222","98,224","98,227","98,228","98,229","98,232"
"Halton","Halton (Unitary)","E06000006","55,507","55,509","55,511","55,515","55,516","55,517","55,520","55,522","55,525","55,525"
"Hammersmith and Fulham","Hammersmith and Fulham (London borough)","E09000013","69,864","69,867","69,873","69,877","69,879","69,884","69,886","69,891","69,893","69,894"
"Harborough","Harborough (District)","E07000131","34,750","34,750","34,751","34,752","34,752","34,755","34,756","34,756","34,761","34,762"
"Haringey","Haringey (London borough)","E09000014","91,327","91,329","91,335","91,343","91,350","91,351","91,356","91,359","91,365","91,368"
"Harlow","Harlow (District)","E07000073","36,420","36,421","36,421","36,422","36,423","36,425","36,426","36,426","36,426","36,426"
"Harrow","Harrow (London borough)","E09000015","91,136","91,138","91,146","91,151","91,156","91,162","91,167","91,175","91,178","91,180"
"Hart","Hart (District)","E07000089","38,148","38,154","38,158","38,162","38,165","38,170","38,174","38,183","38,187","38,191"
"Hartlepool","Hartlepool (Unitary)","E06000001","37,063","37,063","37,064","37,064","37,066","37,067","37,068","37,069","37,069","37,070"
"Hastings","Hastings (District)","E07000062","34,138","34,143","34,147","34,153","34,155","34,160","34,160","34,162","34,164","34,167"
"Havant","Havant (District)","E07000090","46,000","46,002","46,006","46,010","46,012","46,015","46,018","46,021","46,025","46,026"
"Havering","Havering (London borough)","E09000016","98,942","98,942","98,946","98,951","98,958","98,964","98,965","98,970","98,975","98,979"
"Herefordshire","Herefordshire (Unitary)","E06000019","62,009","62,012","62,014","62,021","62,026","62,030","62,032","62,034","62,037","62,038"
"Hertsmere","Hertsmere (District)","E07000098","41,949","41,951","41,953","41,955","41,956","41,960","41,961","41,961","41,962","41,963"
"High Peak","High Peak (District)","E07000037","33,320","33,321","33,323","33,323","33,323","33,324","33,325","33,326","33,331","33,331"
"Hillingdon","Hillingdon (London borough)","E09000017","113,923","113,931","113,942","113,954","113,959","113,969","113,980","113,988","113,997","113,999"
"Hinckley and Bosworth","Hinckley and Bosworth (District)","E07000132","41,946","41,947","41,950","41,953","41,955","41,957","41,958","41,960","41,960","41,962"
"Horsham","Horsham (District)","E07000227","51,585","51,587","51,588","51,593","51,595","51,600","51,602","51,610","51,611","51,615"
"Hounslow","Hounslow (London borough)","E09000018","103,910","103,913","103,917","103,920","103,926","103,929","103,933","103,938","103,944","103,945"
"Huntingdonshire","Huntingdonshire (District)","E07000011","65,665","65,671","65,674","65,677","65,683","65,690","65,694","65,696","65,701","65,703"
"Hyndburn","Hyndburn (District)","E07000120","32,274","32,274","32,274","32,275","32,275","32,276","32,276","32,276","32,276","32,276"
"Ipswich","Ipswich (District)","E07000202","51,170","51,175","51,178","51,178","51,185","51,186","51,188","51,190","51,197","51,202"
"Isle of Wight","Isle of Wight (Unitary)","E06000046","47,597","47,600","47,609","47,613","47,618","47,623","47,625","47,627","47,629","47,629"
"Islington","Islington (London borough)","E09000019","82,672","82,678","82,691","82,694","82,703","82,710","82,713","82,719","82,725","82,726"
"Kensington and Chelsea","Kensington and Chelsea (London borough)","E09000020","49,572","49,573","49,577","49,584","49,586","49,590","49,593","49,597","49,602","49,604"
"King's Lynn and West Norfolk","King's Lynn and West Norfolk (District)","E07000146","50,807","50,810","50,814","50,814","50,816","50,819","50,821","50,826","50,828","50,831"
"Kingston upon Hull","Kingston upon Hull (Unitary)","E06000010","99,599","99,603","99,608","99,610","99,610","99,614","99,616","99,617","99,618","99,621"
"Kingston upon Thames","Kingston upon Thames (London borough)","E09000021","66,650","66,652","66,659","66,661","66,663","66,666","66,668","66,673","66,674","66,678"
"Kirklees","Kirklees (Metropolitan borough)","E08000034","152,900","152,901","152,908","152,912","152,914","152,915","152,917","152,921","152,924","152,926"
"Knowsley","Knowsley (Metropolitan borough)","E08000011","65,940","65,943","65,946","65,946","65,950","65,952","65,954","65,957","65,958","65,958"
"Lambeth","Lambeth (London borough)","E09000022","121,923","121,932","121,934","121,939","121,943","121,949","121,954","121,960","121,968","121,972"
"Lancaster","Lancaster (District)","E07000121","53,108","53,111","53,115","53,117","53,117","53,119","53,119","53,119","53,122","53,123"
"Leeds","Leeds (Metropolitan borough)","E08000035","307,629","307,640","307,647","307,652","307,658","307,661","307,669","307,678","307,688","307,694"
"Leicester","Leicester (Unitary)","E06000016","131,350","131,351","131,358","131,365","131,368","131,372","131,377","131,384","131,392","131,394"
"Lewes","Lewes (District)","E07000063","35,199","35,200","35,201","35,202","35,203","35,205","35,208","35,209","35,213","35,213"
"Lewisham","Lewisham (London borough)","E09000023","105,733","105,739","105,740","105,745","105,746","105,749","105,754","105,755","105,761","105,764"
"Lichfield","Lichfield (District)","E07000194","40,072","40,074","40,078","40,078","40,079","40,083","40,083","40,086","40,087","40,087"
"Lincoln","Lincoln (District)","E07000138","37,590","37,591","37,591","37,595","37,597","37,599","37,600","37,601","37,603","37,603"
"Liverpool","Liverpool (Metropolitan borough)","E08000012","195,289","195,295","195,296","195,301","195,307","195,317","195,323","195,330","195,331","195,334"
"Luton","Luton (Unitary)","E06000032","82,670","82,670","82,673","82,675","82,675","82,678","82,680","82,683","82,684","82,687"
"Maidstone","Maidstone (District)","E07000110","65,046","65,048","65,049","65,054","65,057","65,062","65,064","65,067","65,069","65,071"
"Maldon","Maldon (District)","E07000074","22,355","22,355","22,357","22,358","22,359","22,360","22,361","22,362","22,366","22,366"
"Malvern Hills","Malvern Hills (District)","E07000235","24,283","24,283","24,284","24,285","24,288","24,288","24,288","24,289","24,291","24,292"
"Manchester","Manchester (Metropolitan borough)","E08000003","209,920","209,925","209,932","209,936","209,943","209,950","209,953","209,958","209,968","209,973"
"Mansfield","Mansfield (District)","E07000174","43,255","43,255","43,255","43,257","43,259","43,260","43,264","43,266","43,270","43,270"
"Medway","Medway (Unitary)","E06000035","105,087","105,091","105,093","105,097","105,099","105,103","105,107","105,111","105,118","105,124"
"Melton","Melton (District)","E07000133","18,654","18,654","18,655","18,657","18,658","18,658","18,658","18,659","18,659","18,660"
"Merton","Merton (London borough)","E09000024","79,821","79,823","79,826","79,829","79,830","79,832","79,835","79,838","79,840","79,844"
"Mid Devon","Mid Devon (District)","E07000042","27,729","27,729","27,729","27,730","27,733","27,738","27,738","27,739","27,740","27,740"
"Mid Suffolk","Mid Suffolk (District)","E07000203","33,460","33,462","33,465","33,467","33,470","33,470","33,472","33,474","33,475","33,480"
"Mid Sussex","Mid Sussex (District)","E07000228","58,273","58,279","58,282","58,286","58,288","58,290","58,294","58,298","58,303","58,307"
"Middlesbrough","Middlesbrough (Unitary)","E06000002","58,480","58,482","58,487","58,488","58,488","58,490","58,490","58,495","58,496","58,499"
"Milton Keynes","Milton Keynes (Unitary)","E06000042","108,934","108,940","108,942","108,956","108,960","108,961","108,968","108,970","108,976","108,979"
"Mole Valley","Mole Valley (District)","E07000210","31,761","31,763","31,764","31,765","31,767","31,770","31,773","31,773","31,773","31,775"
"New Forest","New Forest (District)","E07000091","59,210","59,212","59,213","59,214","59,217","59,221","59,226","59,229","59,231","59,234"
"Newark and Sherwood","Newark and Sherwood (District)","E07000175","44,866","44,867","44,871","44,872","44,875","44,877","44,878","44,879","44,881","44,885"
"Newcastle upon Tyne","Newcastle upon Tyne (Metropolitan borough)","E08000021","119,079","119,080","119,082","119,083","119,088","119,093","119,096","119,101","119,106","119,107"
"Newcastle-under-Lyme","Newcastle-under-Lyme (District)","E07000195","48,071","48,073","48,079","48,082","48,084","48,088","48,090","48,092","48,094","48,094"
"Newham","Newham (London borough)","E09000025","115,823","115,831","115,838","115,843","115,849","115,852","115,858","115,861","115,864","115,864"
"North Devon","North Devon (District)","E07000043","33,912","33,914","33,914","33,916","33,919","33,920","33,924","33,927","33,927","33,927"
"North East Derbyshire","North East Derbyshire (District)","E07000038","37,148","37,155","37,156","37,159","37,162","37,163","37,166","37,168","37,169","37,169"
"North East Lincolnshire","North East Lincolnshire (Unitary)","E06000012","59,028","59,030","59,031","59,031","59,031","59,033","59,033","59,034","59,036","59,037"
"North Hertfordshire","North Hertfordshire (District)","E07000099","49,442","49,444","49,453","49,455","49,456","49,462","49,467","49,468","49,470","49,472"
"North Kesteven","North Kesteven (District)","E07000139","41,835","41,837","41,838","41,838","41,841","41,841","41,842","41,847","41,848","41,850"
"North Lincolnshire","North Lincolnshire (Unitary)","E06000013","60,640","60,643","60,648","60,651","60,653","60,655","60,655","60,656","60,656","60,657"
"North Norfolk","North Norfolk (District)","E07000147","28,668","28,671","28,672","28,673","28,674","28,674","28,674","28,674","28,676","28,676"
"North Northamptonshire","North Northamptonshire (Unitary)","E06000061","132,900","132,906","132,914","132,923","132,923","132,931","132,931","132,938","132,954","132,955"
"North Somerset","North Somerset (Unitary)","E06000024","81,200","81,204","81,209","81,214","81,217","81,221","81,223","81,230","81,236","81,242"
"North Tyneside","North Tyneside (Metropolitan borough)","E08000022","87,718","87,719","87,719","87,720","87,722","87,723","87,725","87,726","87,730","87,732"
"North Warwickshire","North Warwickshire (District)","E07000218","24,044","24,045","24,047","24,047","24,048","24,048","24,050","24,050","24,051","24,052"
"North West Leicestershire","North West Leicestershire (District)","E07000134","38,817","38,820","38,822","38,824","38,825","38,826","38,828","38,829","38,829","38,830"
"North Yorkshire","North Yorkshire (Unitary)","E06000065","214,419","214,432","214,442","214,454","214,461","214,468","214,481","214,489","214,503","214,514"
"Northumberland","Northumberland (Unitary)","E06000057","122,695","122,700","122,704","122,708","122,712","122,714","122,718","122,720","122,722","122,723"
"Norwich","Norwich (District)","E07000148","51,506","51,511","51,513","51,518","51,523","51,526","51,529","51,535","51,540","51,541"
"Nottingham","Nottingham (Unitary)","E06000018","121,671","121,674","121,681","121,691","121,695","121,697","121,698","121,699","121,701","121,702"
"Nuneaton and Bedworth","Nuneaton and Bedworth (District)","E07000219","51,231","51,232","51,236","51,237","51,237","51,239","51,240","51,241","51,243","51,245"
"Oadby and Wigston","Oadby and Wigston (District)","E07000135","22,287","22,287","22,288","22,288","22,289","22,289","22,291","22,292","22,293","22,294"
"Oldham","Oldham (Metropolitan borough)","E08000004","86,076","86,083","86,084","86,086","86,086","86,087","86,087","86,090","86,097","86,099"
"Oxford","Oxford (District)","E07000178","59,281","59,286","59,289","59,292","59,292","59,292","59,296","59,301","59,307","59,310"
"Pendle","Pendle (District)","E07000122","33,835","33,835","33,835","33,836","33,839","33,839","33,840","33,840","33,840","33,843"
"Peterborough","Peterborough (Unitary)","E06000031","82,763","82,769","82,772","82,772","82,774","82,778","82,779","82,784","82,787","82,788"
"Plymouth","Plymouth (Unitary)","E06000026","104,278","104,281","104,285","104,288","104,292","104,294","104,296","104,302","104,308","104,309"
"Portsmouth","Portsmouth (Unitary)","E06000044","80,880","80,881","80,887","80,891","80,891","80,897","80,900","80,905","80,909","80,910"
"Preston","Preston (District)","E07000123","58,231","58,232","58,234","58,237","58,240","58,241","58,242","58,244","58,247","58,248"
"Reading","Reading (Unitary)","E06000038","65,201","65,203","65,207","65,211","65,214","65,220","65,221","65,224","65,230","65,231"
"Redbridge","Redbridge (London borough)","E09000026","108,713","108,718","108,720","108,723","108,726","108,728","108,729","108,730","108,735","108,743"
"Redcar and Cleveland","Redcar and Cleveland (Unitary)","E06000003","53,443","53,445","53,446","53,451","53,451","53,453","53,455","53,462","53,465","53,466"
"Redditch","Redditch (District)","E07000236","32,462","32,463","32,463","32,465","32,466","32,467","32,467","32,467","32,468","32,468"
"Reigate and Banstead","Reigate and Banstead (District)","E07000211","60,302","60,305","60,308","60,311","60,313","60,324","60,325","60,330","60,332","60,334"
"Ribble Valley","Ribble Valley (District)","E07000124","23,844","23,844","23,844","23,844","23,844","23,844","23,844","23,844","23,845","23,845"
"Richmond upon Thames","Richmond upon Thames (London borough)","E09000027","74,094","74,095","74,102","74,104","74,104","74,108","74,109","74,111","74,121","74,121"
"Rochdale","Rochdale (Metropolitan borough)","E08000005","83,603","83,608","83,610","83,613","83,617","83,618","83,619","83,622","83,625","83,626"
"Rochford","Rochford (District)","E07000075","32,302","32,303","32,305","32,307","32,311","32,311","32,312","32,315","32,318","32,318"
"Rossendale","Rossendale (District)","E07000125","27,217","27,217","27,219","27,220","27,220","27,221","27,221","27,221","27,224","27,224"
"Rother","Rother (District)","E07000064","30,905","30,909","30,914","30,914","30,918","30,922","30,924","30,925","30,928","30,929"
"Rotherham","Rotherham (Metropolitan borough)","E08000018","103,855","103,860","103,862","103,864","103,866","103,869","103,874","103,879","103,882","103,885"
"Rugby","Rugby (District)","E07000220","44,280","44,284","44,286","44,286","44,288","44,290","44,293","44,293","44,297","44,297"
"Runnymede","Runnymede (District)","E07000212","32,555","32,556","32,559","32,563","32,564","32,564","32,565","32,566","32,568","32,568"
"Rushcliffe","Rushcliffe (District)","E07000176","47,373","47,375","47,379","47,382","47,385","47,387","47,388","47,389","47,389","47,391"
"Rushmoor","Rushmoor (District)","E07000092","39,658","39,659","39,663","39,666","39,673","39,676","39,679","39,685","39,688","39,695"
