﻿"period label","period","Count (per 100000 people)","Count (per 100000 people)","Count (per 100000 people)","Count (per 100000 people)","Count (per 100000 people)","Count (per 100000 people)","Count (per 100000 people)","Count (per 100000 people)","Count (per 100000 people)"
"27/04/2023","daily_2023_04_27","35,692.5","35,932.4","35,580.8","39,041.1","37,787.7","36,145.7","34,584.5","35,248.1","36,162.9"
"28/04/2023","daily_2023_04_28","35,694.5","35,934.7","35,582.4","39,043.2","37,789.8","36,148.5","34,587.7","35,250.9","36,165.1"
"29/04/2023","daily_2023_04_29","35,696.4","35,936.8","35,584.1","39,045.5","37,791.7","36,151.0","34,590.1","35,252.9","36,167.4"
"30/04/2023","daily_2023_04_30","35,698.6","35,939.1","35,585.5","39,047.6","37,793.8","36,153.7","34,592.5","35,255.1","36,169.6"
"01/05/2023","daily_2023_05_01","35,701.4","35,942.4","35,587.8","39,050.0","37,796.2","36,157.0","34,595.8","35,258.3","36,172.0"
"02/05/2023","daily_2023_05_02","35,704.6","35,945.5","35,590.0","39,053.0","37,799.0","36,160.6","34,599.3","35,261.3","36,175.2"
"03/05/2023","daily_2023_05_03","35,707.4","35,948.4","35,591.9","39,055.3","37,801.6","36,163.6","34,602.1","35,264.5","36,177.7"
"04/05/2023","daily_2023_05_04","35,709.9","35,951.2","35,593.9","39,057.7","37,803.8","36,166.7","34,605.1","35,266.8","36,180.0"
"05/05/2023","daily_2023_05_05","35,712.1","35,953.1","35,595.5","39,059.9","37,805.4","36,169.2","34,607.3","35,269.3","36,182.0"
"06/05/2023","daily_2023_05_06","35,713.7","35,954.9","35,596.6","39,061.7","37,806.8","36,171.3","34,608.8","35,271.3","36,183.3"
"07/05/2023","daily_2023_05_07","35,715.5","35,957.0","35,598.0","39,063.9","37,808.4","36,173.5","34,610.9","35,273.4","36,185.2"
"08/05/2023","daily_2023_05_08","35,718.3","35,959.5","35,599.8","39,066.1","37,810.3","36,176.2","34,613.3","35,275.6","36,187.3"
"09/05/2023","daily_2023_05_09","35,721.0","35,961.8","35,601.5","39,069.2","37,812.8","36,179.0","34,616.1","35,278.1","36,189.6"
"10/05/2023","daily_2023_05_10","35,723.7","35,964.3","35,603.3","39,071.4","37,814.4","36,181.3","34,618.6","35,280.6","36,191.8"
"11/05/2023","daily_2023_05_11","35,725.6","35,966.6","35,604.9","39,073.1","37,816.3","36,183.7","34,621.0","35,282.6","36,193.9"
"12/05/2023","daily_2023_05_12","35,727.2","35,968.3","35,606.1","39,074.7","37,817.7","36,185.5","34,622.5","35,284.7","36,195.7"
"13/05/2023","daily_2023_05_13","35,728.5","35,969.4","35,607.1","39,076.4","37,818.8","36,187.2","34,624.0","35,286.1","36,197.1"
"14/05/2023","daily_2023_05_14","35,730.4","35,971.6","35,608.7","39,078.4","37,820.3","36,189.1","34,626.1","35,287.9","36,198.4"
"15/05/2023","daily_2023_05_15","35,732.1","35,973.7","35,610.4","39,080.1","37,821.6","36,191.5","34,628.2","35,290.2","36,200.3"
"16/05/2023","daily_2023_05_16","35,733.9","35,975.9","35,611.8","39,081.9","37,823.3","36,193.5","34,630.2","35,292.0","36,202.2"
"17/05/2023","daily_2023_05_17","35,735.6","35,978.0","35,613.3","39,083.2","37,824.7","36,195.3","34,632.1","35,293.5","36,204.0"
"18/05/2023","daily_2023_05_18","35,737.3","35,979.9","35,614.7","39,084.5","37,826.3","36,197.1","34,634.2","35,295.1","36,205.5"
"19/05/2023","daily_2023_05_19","35,738.6","35,981.6","35,615.8","39,085.7","37,827.6","36,198.8","34,636.1","35,296.6","36,207.2"
"20/05/2023","daily_2023_05_20","35,739.8","35,982.8","35,616.7","39,086.6","37,828.4","36,200.3","34,637.9","35,297.9","36,208.4"
"21/05/2023","daily_2023_05_21","35,741.3","35,984.4","35,618.1","39,087.9","37,829.4","36,202.2","34,639.5","35,299.6","36,209.9"
"22/05/2023","daily_2023_05_22","35,743.6","35,986.6","35,619.6","39,089.6","37,831.1","36,204.4","34,641.4","35,301.4","36,211.3"
"23/05/2023","daily_2023_05_23","35,745.4","35,988.9","35,620.7","39,091.4","37,832.7","36,206.6","34,643.1","35,303.3","36,212.8"
"24/05/2023","daily_2023_05_24","35,748.8","35,990.9","35,623.2","39,093.5","37,834.8","36,210.0","34,645.5","35,305.6","36,214.6"
"25/05/2023","daily_2023_05_25","35,750.1","35,992.6","35,624.5","39,095.2","37,836.8","36,211.6","34,647.2","35,307.0","36,216.3"
"26/05/2023","daily_2023_05_26","35,751.3","35,994.0","35,625.3","39,096.6","37,838.1","36,213.1","34,648.6","35,307.9","36,217.3"
"27/05/2023","daily_2023_05_27","35,752.1","35,995.1","35,625.9","39,097.8","37,839.1","36,214.3","34,649.9","35,308.6","36,218.3"
"28/05/2023","daily_2023_05_28","35,753.3","35,996.0","35,626.7","39,098.9","37,840.0","36,215.5","34,651.0","35,309.7","36,219.3"
"29/05/2023","daily_2023_05_29","35,754.6","35,997.7","35,627.8","39,100.5","37,841.3","36,216.9","34,652.4","35,310.9","36,220.1"
"30/05/2023","daily_2023_05_30","35,756.2","35,999.2","35,628.7","39,101.9","37,842.7","36,218.4","34,653.9","35,312.0","36,221.3"
"31/05/2023","daily_2023_05_31","35,757.7","36,001.0","35,629.9","39,103.3","37,844.1","36,220.0","34,655.3","35,313.2","36,222.4"
"01/06/2023","daily_2023_06_01","35,758.9","36,002.2","35,631.1","39,104.7","37,845.2","36,221.3","34,656.3","35,314.4","36,223.6"
"02/06/2023","daily_2023_06_02","35,760.0","36,003.3","35,631.9","39,105.9","37,846.2","36,222.5","34,657.2","35,315.4","36,224.5"
"03/06/2023","daily_2023_06_03","35,760.8","36,004.2","35,632.6","39,107.1","37,846.8","36,223.5","34,658.1","35,316.0","36,225.3"
"04/06/2023","daily_2023_06_04","35,761.8","36,005.2","35,633.4","39,108.0","37,847.8","36,224.8","34,659.2","35,317.2","36,226.3"
"05/06/2023","daily_2023_06_05","35,763.4","36,006.7","35,634.6","39,109.3","37,848.9","36,226.3","34,660.8","35,318.4","36,227.7"
"06/06/2023","daily_2023_06_06","35,764.9","36,008.1","35,635.7","39,110.5","37,850.1","36,227.9","34,662.0","35,319.6","36,229.1"
"07/06/2023","daily_2023_06_07","35,765.8","36,009.5","35,636.7","39,111.7","37,851.5","36,229.0","34,663.3","35,320.6","36,230.4"
"08/06/2023","daily_2023_06_08","35,766.6","36,010.6","35,637.6","39,112.9","37,852.3","36,230.3","34,664.7","35,321.3","36,231.3"
"09/06/2023","daily_2023_06_09","35,767.6","36,011.6","35,638.3","39,113.8","37,852.9","36,231.2","34,665.4","35,321.9","36,232.0"
"10/06/2023","daily_2023_06_10","35,768.3","36,012.2","35,638.8","39,114.4","37,853.5","36,232.1","34,666.1","35,322.5","36,232.6"
"11/06/2023","daily_2023_06_11","35,769.4","36,013.3","35,639.6","39,114.8","37,854.2","36,233.1","34,667.2","35,323.2","36,233.5"
"12/06/2023","daily_2023_06_12","35,770.4","36,014.5","35,640.4","39,116.2","37,855.4","36,234.1","34,668.0","35,324.4","36,234.3"
"13/06/2023","daily_2023_06_13","35,771.3","36,015.3","35,641.1","39,117.1","37,856.1","36,235.0","34,669.1","35,325.3","36,235.2"
"14/06/2023","daily_2023_06_14","35,772.2","36,016.2","35,641.8","39,118.5","37,856.8","36,235.9","34,669.9","35,325.8","36,235.9"
"15/06/2023","daily_2023_06_15","35,772.9","36,016.9","35,642.3","39,119.4","37,857.3","36,236.7","34,670.6","35,326.4","36,236.5"
"16/06/2023","daily_2023_06_16","35,773.7","36,017.6","35,642.8","39,120.1","37,857.8","36,237.4","34,671.2","35,326.8","36,237.1"
"17/06/2023","daily_2023_06_17","35,774.2","36,018.2","35,643.5","39,120.4","37,858.4","36,238.0","34,671.9","35,327.2","36,237.6"
